"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451067441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451067441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222689
"http://webisa.webdatacommons.org/prov/451067441","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451067441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451067441","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451067441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270152181"
"http://webisa.webdatacommons.org/prov/451067441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365296220"
"http://webisa.webdatacommons.org/prov/451067441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144362378"
"http://webisa.webdatacommons.org/prov/451067441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181634742"
"http://webisa.webdatacommons.org/prov/451067441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229757254"
"http://webisa.webdatacommons.org/prov/451067441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391142822"
"http://webisa.webdatacommons.org/prov/451067441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449633289"
"http://webisa.webdatacommons.org/prov/451067441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451067441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
