"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228479879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228479879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475097
"http://webisa.webdatacommons.org/prov/228479879","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228479879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228479879","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/228479879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332278892"
"http://webisa.webdatacommons.org/prov/228479879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20926721"
"http://webisa.webdatacommons.org/prov/228479879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397172821"
"http://webisa.webdatacommons.org/prov/228479879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395388656"
"http://webisa.webdatacommons.org/prov/228479879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396340592"
"http://webisa.webdatacommons.org/prov/228479879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291256440"
"http://webisa.webdatacommons.org/prov/228479879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228479879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228479879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
