"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302168078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302168078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200605
"http://webisa.webdatacommons.org/prov/302168078","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302168078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302168078","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302168078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291885671"
"http://webisa.webdatacommons.org/prov/302168078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399721973"
"http://webisa.webdatacommons.org/prov/302168078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276178721"
"http://webisa.webdatacommons.org/prov/302168078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399593662"
"http://webisa.webdatacommons.org/prov/302168078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408845085"
"http://webisa.webdatacommons.org/prov/302168078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302168078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
