"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462902093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.832357
"http://webisa.webdatacommons.org/prov/462902093","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/462902093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462902093","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261403071"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201301535"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416132383"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73585020"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50517429"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394371286"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410332756"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148557253"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389950842"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410177690"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36384414"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462902093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
