"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46951068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15547
"http://webisa.webdatacommons.org/prov/46951068","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/46951068","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46951068","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295761472"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85253778"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397728910"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126028786"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134009860"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354753177"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178249641"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11473199"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295593239"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222645979"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26545204"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215674736"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46951068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
