"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401765953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401765953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331809
"http://webisa.webdatacommons.org/prov/401765953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401765953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401765953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401765953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394829157"
"http://webisa.webdatacommons.org/prov/401765953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135782187"
"http://webisa.webdatacommons.org/prov/401765953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71204755"
"http://webisa.webdatacommons.org/prov/401765953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401765953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401765953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
