"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498030504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498030504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311311
"http://webisa.webdatacommons.org/prov/498030504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498030504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498030504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498030504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202071292"
"http://webisa.webdatacommons.org/prov/498030504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176067088"
"http://webisa.webdatacommons.org/prov/498030504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225594987"
"http://webisa.webdatacommons.org/prov/498030504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335379151"
"http://webisa.webdatacommons.org/prov/498030504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498030504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498030504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/498030504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
