"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429811840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429811840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230266
"http://webisa.webdatacommons.org/prov/429811840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429811840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429811840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429811840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125954604"
"http://webisa.webdatacommons.org/prov/429811840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191191524"
"http://webisa.webdatacommons.org/prov/429811840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258788308"
"http://webisa.webdatacommons.org/prov/429811840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429811840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
