"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268335852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268335852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242595
"http://webisa.webdatacommons.org/prov/268335852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268335852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268335852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268335852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324083606"
"http://webisa.webdatacommons.org/prov/268335852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451373404"
"http://webisa.webdatacommons.org/prov/268335852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120896575"
"http://webisa.webdatacommons.org/prov/268335852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310377890"
"http://webisa.webdatacommons.org/prov/268335852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268335852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
