"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2762015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2762015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149068
"http://webisa.webdatacommons.org/prov/2762015","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2762015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2762015","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2762015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22097500"
"http://webisa.webdatacommons.org/prov/2762015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21452717"
"http://webisa.webdatacommons.org/prov/2762015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6891007"
"http://webisa.webdatacommons.org/prov/2762015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6832446"
"http://webisa.webdatacommons.org/prov/2762015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116896600"
"http://webisa.webdatacommons.org/prov/2762015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159518933"
"http://webisa.webdatacommons.org/prov/2762015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158802680"
"http://webisa.webdatacommons.org/prov/2762015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2762015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2762015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
