"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95558547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95558547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311975
"http://webisa.webdatacommons.org/prov/95558547","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95558547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95558547","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95558547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383383829"
"http://webisa.webdatacommons.org/prov/95558547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166992326"
"http://webisa.webdatacommons.org/prov/95558547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16313428"
"http://webisa.webdatacommons.org/prov/95558547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59817758"
"http://webisa.webdatacommons.org/prov/95558547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185860955"
"http://webisa.webdatacommons.org/prov/95558547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212011980"
"http://webisa.webdatacommons.org/prov/95558547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95558547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95558547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
