"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275048584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59052
"http://webisa.webdatacommons.org/prov/275048584","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/275048584","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/275048584","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118323765"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385589493"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343530041"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434687710"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451395868"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125517406"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127281297"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113540594"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235940287"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42980514"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127329619"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162891866"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209444528"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105043303"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43499305"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95690695"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179731714"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450474420"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417561873"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118886188"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382113345"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41889493"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60065891"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388422598"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319736828"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186131798"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335311714"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96077958"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227173884"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183331940"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178066892"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202732509"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380500840"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335409880"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71591922"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240177534"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329973164"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301824452"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356436001"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164226961"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28643409"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97158431"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124997302"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183644576"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394014091"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/275048584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
