"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459966270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184373
"http://webisa.webdatacommons.org/prov/459966270","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/459966270","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/459966270","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411840635"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316667072"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316683948"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10600251"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150071328"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209948685"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60034499"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383568699"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377265058"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106201146"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459966270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
