"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405545883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405545883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130321
"http://webisa.webdatacommons.org/prov/405545883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405545883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405545883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405545883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254915606"
"http://webisa.webdatacommons.org/prov/405545883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447824092"
"http://webisa.webdatacommons.org/prov/405545883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323819603"
"http://webisa.webdatacommons.org/prov/405545883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38736403"
"http://webisa.webdatacommons.org/prov/405545883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405545883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405545883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
