"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493917452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493917452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376337
"http://webisa.webdatacommons.org/prov/493917452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493917452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493917452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493917452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153131206"
"http://webisa.webdatacommons.org/prov/493917452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72091846"
"http://webisa.webdatacommons.org/prov/493917452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208211421"
"http://webisa.webdatacommons.org/prov/493917452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268710379"
"http://webisa.webdatacommons.org/prov/493917452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120811815"
"http://webisa.webdatacommons.org/prov/493917452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493917452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493917452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493917452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
