"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49572488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49572488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63198
"http://webisa.webdatacommons.org/prov/49572488","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49572488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49572488","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49572488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203253589"
"http://webisa.webdatacommons.org/prov/49572488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203268512"
"http://webisa.webdatacommons.org/prov/49572488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382431043"
"http://webisa.webdatacommons.org/prov/49572488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20548694"
"http://webisa.webdatacommons.org/prov/49572488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49572488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
