"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384550301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384550301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0654503
"http://webisa.webdatacommons.org/prov/384550301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384550301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384550301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384550301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289387442"
"http://webisa.webdatacommons.org/prov/384550301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348617302"
"http://webisa.webdatacommons.org/prov/384550301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16411469"
"http://webisa.webdatacommons.org/prov/384550301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16561600"
"http://webisa.webdatacommons.org/prov/384550301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384550301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/384550301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
