"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391149355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391149355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438617
"http://webisa.webdatacommons.org/prov/391149355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391149355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391149355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391149355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147598478"
"http://webisa.webdatacommons.org/prov/391149355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425868127"
"http://webisa.webdatacommons.org/prov/391149355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416976375"
"http://webisa.webdatacommons.org/prov/391149355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107916950"
"http://webisa.webdatacommons.org/prov/391149355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391149355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
