"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259192383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259192383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171633
"http://webisa.webdatacommons.org/prov/259192383","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/259192383","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/259192383","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259192383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384695133"
"http://webisa.webdatacommons.org/prov/259192383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86427719"
"http://webisa.webdatacommons.org/prov/259192383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456008628"
"http://webisa.webdatacommons.org/prov/259192383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340072686"
"http://webisa.webdatacommons.org/prov/259192383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187055340"
"http://webisa.webdatacommons.org/prov/259192383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66781176"
"http://webisa.webdatacommons.org/prov/259192383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449720709"
"http://webisa.webdatacommons.org/prov/259192383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/259192383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259192383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/259192383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/259192383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
