"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137715391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391434
"http://webisa.webdatacommons.org/prov/137715391","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/137715391","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/137715391","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144422344"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242070119"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25215769"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84369527"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347696852"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55222713"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325662589"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32667376"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260537854"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374626926"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347271224"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108563306"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137715391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
