"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510303299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510303299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192649
"http://webisa.webdatacommons.org/prov/510303299","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/510303299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510303299","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510303299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140878482"
"http://webisa.webdatacommons.org/prov/510303299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223535021"
"http://webisa.webdatacommons.org/prov/510303299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290157820"
"http://webisa.webdatacommons.org/prov/510303299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415613238"
"http://webisa.webdatacommons.org/prov/510303299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95011998"
"http://webisa.webdatacommons.org/prov/510303299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57705506"
"http://webisa.webdatacommons.org/prov/510303299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309377320"
"http://webisa.webdatacommons.org/prov/510303299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510303299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510303299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
