"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131619254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131619254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379955
"http://webisa.webdatacommons.org/prov/131619254","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/131619254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131619254","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/131619254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414201890"
"http://webisa.webdatacommons.org/prov/131619254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128668081"
"http://webisa.webdatacommons.org/prov/131619254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282586544"
"http://webisa.webdatacommons.org/prov/131619254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333165958"
"http://webisa.webdatacommons.org/prov/131619254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336180046"
"http://webisa.webdatacommons.org/prov/131619254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389447042"
"http://webisa.webdatacommons.org/prov/131619254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290613037"
"http://webisa.webdatacommons.org/prov/131619254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131619254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131619254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/131619254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
