"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297185095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330043
"http://webisa.webdatacommons.org/prov/297185095","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/297185095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297185095","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227345235"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345928240"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60785261"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272263648"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106427789"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371981652"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46059492"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152616203"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308459327"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172423795"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1410340"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127288446"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448612946"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423708745"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207447297"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127271216"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61215602"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113761558"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91302989"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394489044"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297185095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
