"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195565908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195565908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227488
"http://webisa.webdatacommons.org/prov/195565908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195565908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195565908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195565908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404742498"
"http://webisa.webdatacommons.org/prov/195565908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428421344"
"http://webisa.webdatacommons.org/prov/195565908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363842028"
"http://webisa.webdatacommons.org/prov/195565908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147177365"
"http://webisa.webdatacommons.org/prov/195565908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195565908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
