"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31484200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31484200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577212
"http://webisa.webdatacommons.org/prov/31484200","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/31484200","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31484200","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/31484200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337286385"
"http://webisa.webdatacommons.org/prov/31484200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134267591"
"http://webisa.webdatacommons.org/prov/31484200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185647090"
"http://webisa.webdatacommons.org/prov/31484200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175635254"
"http://webisa.webdatacommons.org/prov/31484200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380657125"
"http://webisa.webdatacommons.org/prov/31484200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403178699"
"http://webisa.webdatacommons.org/prov/31484200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347634626"
"http://webisa.webdatacommons.org/prov/31484200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31484200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/31484200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31484200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
