"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201929644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201929644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228797
"http://webisa.webdatacommons.org/prov/201929644","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/201929644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201929644","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/201929644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172896923"
"http://webisa.webdatacommons.org/prov/201929644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172945906"
"http://webisa.webdatacommons.org/prov/201929644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124521708"
"http://webisa.webdatacommons.org/prov/201929644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50803829"
"http://webisa.webdatacommons.org/prov/201929644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413138621"
"http://webisa.webdatacommons.org/prov/201929644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172983469"
"http://webisa.webdatacommons.org/prov/201929644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42607891"
"http://webisa.webdatacommons.org/prov/201929644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344804387"
"http://webisa.webdatacommons.org/prov/201929644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330288964"
"http://webisa.webdatacommons.org/prov/201929644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/201929644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
