"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264439172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427001
"http://webisa.webdatacommons.org/prov/264439172","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/264439172","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/264439172","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298213103"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162331614"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433359892"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115281403"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35443468"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207349070"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18034136"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190876252"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325123003"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287069046"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199626636"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360231387"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279500723"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1890309"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203820157"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396221865"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332161669"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157057844"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260296743"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73800493"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401006815"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401886379"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69582376"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136890389"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196386951"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19056454"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372676090"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264439172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
