"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21320764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21320764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112239
"http://webisa.webdatacommons.org/prov/21320764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21320764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21320764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21320764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26411096"
"http://webisa.webdatacommons.org/prov/21320764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243435030"
"http://webisa.webdatacommons.org/prov/21320764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318692686"
"http://webisa.webdatacommons.org/prov/21320764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83840509"
"http://webisa.webdatacommons.org/prov/21320764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/21320764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21320764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
