"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168541214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133286
"http://webisa.webdatacommons.org/prov/168541214","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/168541214","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/168541214","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125846131"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406097799"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167187243"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61146567"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255405602"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361121585"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255515239"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147075201"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165985853"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436350984"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/168541214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
