"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310872152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310872152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152775
"http://webisa.webdatacommons.org/prov/310872152","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310872152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310872152","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/310872152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13843904"
"http://webisa.webdatacommons.org/prov/310872152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367360898"
"http://webisa.webdatacommons.org/prov/310872152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299787162"
"http://webisa.webdatacommons.org/prov/310872152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65336894"
"http://webisa.webdatacommons.org/prov/310872152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363439064"
"http://webisa.webdatacommons.org/prov/310872152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367127351"
"http://webisa.webdatacommons.org/prov/310872152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320590702"
"http://webisa.webdatacommons.org/prov/310872152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367171071"
"http://webisa.webdatacommons.org/prov/310872152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310872152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310872152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
