"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301659009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301659009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.87787
"http://webisa.webdatacommons.org/prov/301659009","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/301659009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301659009","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/301659009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112418644"
"http://webisa.webdatacommons.org/prov/301659009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112496944"
"http://webisa.webdatacommons.org/prov/301659009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450027520"
"http://webisa.webdatacommons.org/prov/301659009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112201808"
"http://webisa.webdatacommons.org/prov/301659009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455816989"
"http://webisa.webdatacommons.org/prov/301659009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112037582"
"http://webisa.webdatacommons.org/prov/301659009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352532446"
"http://webisa.webdatacommons.org/prov/301659009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107929584"
"http://webisa.webdatacommons.org/prov/301659009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/301659009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301659009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
