"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300674824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185617
"http://webisa.webdatacommons.org/prov/300674824","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/300674824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300674824","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177718419"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310469504"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221389915"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391364863"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19682138"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58591648"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107154176"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438000907"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273214480"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249664631"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402666479"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119632648"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198913340"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24781190"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102120952"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181358974"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434624927"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324642849"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300674824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
