"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201708084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201708084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183194
"http://webisa.webdatacommons.org/prov/201708084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201708084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201708084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201708084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226563346"
"http://webisa.webdatacommons.org/prov/201708084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435201490"
"http://webisa.webdatacommons.org/prov/201708084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255138937"
"http://webisa.webdatacommons.org/prov/201708084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305717708"
"http://webisa.webdatacommons.org/prov/201708084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/201708084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201708084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
