"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341799454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250746
"http://webisa.webdatacommons.org/prov/341799454","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/341799454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341799454","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292385775"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382009988"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184446343"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146202360"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49949408"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44915098"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352078975"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311643977"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410266376"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437684366"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352168994"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352427402"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341799454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
