"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249859083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249859083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190362
"http://webisa.webdatacommons.org/prov/249859083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249859083","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249859083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249859083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390059895"
"http://webisa.webdatacommons.org/prov/249859083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398530294"
"http://webisa.webdatacommons.org/prov/249859083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434913776"
"http://webisa.webdatacommons.org/prov/249859083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4755052"
"http://webisa.webdatacommons.org/prov/249859083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249859083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/249859083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249859083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
