"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273279259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273279259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216186
"http://webisa.webdatacommons.org/prov/273279259","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273279259","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/273279259","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273279259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311973763"
"http://webisa.webdatacommons.org/prov/273279259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382214701"
"http://webisa.webdatacommons.org/prov/273279259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233280002"
"http://webisa.webdatacommons.org/prov/273279259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454743721"
"http://webisa.webdatacommons.org/prov/273279259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297625146"
"http://webisa.webdatacommons.org/prov/273279259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205603062"
"http://webisa.webdatacommons.org/prov/273279259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273279259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/273279259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273279259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273279259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
