"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213840462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190939
"http://webisa.webdatacommons.org/prov/213840462","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/213840462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213840462","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27441037"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213762631"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11607354"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439362987"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120535884"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160711133"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445090894"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35864924"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112413108"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241172235"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241182785"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101857649"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270874075"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107573882"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227782983"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58961369"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268347146"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2090800"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286866172"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30803061"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2531553"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227852549"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450901245"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2292840"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213840462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
