"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264748986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264748986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0726376
"http://webisa.webdatacommons.org/prov/264748986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264748986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264748986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264748986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446307837"
"http://webisa.webdatacommons.org/prov/264748986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446074914"
"http://webisa.webdatacommons.org/prov/264748986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446089236"
"http://webisa.webdatacommons.org/prov/264748986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438672393"
"http://webisa.webdatacommons.org/prov/264748986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/264748986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
