"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78082969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78082969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406421
"http://webisa.webdatacommons.org/prov/78082969","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78082969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78082969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78082969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128786436"
"http://webisa.webdatacommons.org/prov/78082969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136538636"
"http://webisa.webdatacommons.org/prov/78082969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155345686"
"http://webisa.webdatacommons.org/prov/78082969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219680666"
"http://webisa.webdatacommons.org/prov/78082969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127007960"
"http://webisa.webdatacommons.org/prov/78082969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129448104"
"http://webisa.webdatacommons.org/prov/78082969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129448898"
"http://webisa.webdatacommons.org/prov/78082969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78082969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
