"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372501713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372501713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17276
"http://webisa.webdatacommons.org/prov/372501713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372501713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372501713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372501713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173810517"
"http://webisa.webdatacommons.org/prov/372501713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77776969"
"http://webisa.webdatacommons.org/prov/372501713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419227708"
"http://webisa.webdatacommons.org/prov/372501713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262294591"
"http://webisa.webdatacommons.org/prov/372501713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372501713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372501713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
