"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79510977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25286
"http://webisa.webdatacommons.org/prov/79510977","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/79510977","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/79510977","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314810788"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422785131"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340000114"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58801276"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67575495"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187040039"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173412145"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115391535"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200427309"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56078116"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325069035"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325038545"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149340225"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187495674"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455023591"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79510977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
