"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314902610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314902610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188685
"http://webisa.webdatacommons.org/prov/314902610","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/314902610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314902610","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/314902610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302417963"
"http://webisa.webdatacommons.org/prov/314902610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304514895"
"http://webisa.webdatacommons.org/prov/314902610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304599102"
"http://webisa.webdatacommons.org/prov/314902610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303228272"
"http://webisa.webdatacommons.org/prov/314902610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305247750"
"http://webisa.webdatacommons.org/prov/314902610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133854224"
"http://webisa.webdatacommons.org/prov/314902610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302255456"
"http://webisa.webdatacommons.org/prov/314902610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303455811"
"http://webisa.webdatacommons.org/prov/314902610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305895691"
"http://webisa.webdatacommons.org/prov/314902610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141042786"
"http://webisa.webdatacommons.org/prov/314902610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318095568"
"http://webisa.webdatacommons.org/prov/314902610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314902610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
