"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124919915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124919915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128512
"http://webisa.webdatacommons.org/prov/124919915","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/124919915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124919915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124919915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428551733"
"http://webisa.webdatacommons.org/prov/124919915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296319359"
"http://webisa.webdatacommons.org/prov/124919915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387352653"
"http://webisa.webdatacommons.org/prov/124919915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19169050"
"http://webisa.webdatacommons.org/prov/124919915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311597342"
"http://webisa.webdatacommons.org/prov/124919915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188025300"
"http://webisa.webdatacommons.org/prov/124919915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/124919915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
