"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92683378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544273
"http://webisa.webdatacommons.org/prov/92683378","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/92683378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92683378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312237373"
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377075422"
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377132000"
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49652402"
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427260331"
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393008787"
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142397997"
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126433303"
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9575318"
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345099187"
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92683378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
