"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435812517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435812517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172599
"http://webisa.webdatacommons.org/prov/435812517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435812517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435812517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435812517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27546274"
"http://webisa.webdatacommons.org/prov/435812517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30841122"
"http://webisa.webdatacommons.org/prov/435812517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30851984"
"http://webisa.webdatacommons.org/prov/435812517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435812517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
