"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426689383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426689383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242344
"http://webisa.webdatacommons.org/prov/426689383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426689383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426689383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426689383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280780209"
"http://webisa.webdatacommons.org/prov/426689383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368705108"
"http://webisa.webdatacommons.org/prov/426689383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254095565"
"http://webisa.webdatacommons.org/prov/426689383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281523060"
"http://webisa.webdatacommons.org/prov/426689383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426689383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426689383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
