"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289490477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256964
"http://webisa.webdatacommons.org/prov/289490477","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/289490477","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/289490477","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249701239"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367007338"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392959412"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326232115"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199186235"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352125647"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227041280"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116666369"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269137495"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289490477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
