"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165618020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165618020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11047
"http://webisa.webdatacommons.org/prov/165618020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165618020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165618020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165618020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252980220"
"http://webisa.webdatacommons.org/prov/165618020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155036790"
"http://webisa.webdatacommons.org/prov/165618020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72206208"
"http://webisa.webdatacommons.org/prov/165618020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/165618020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165618020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
