"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511064262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511064262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272995
"http://webisa.webdatacommons.org/prov/511064262","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511064262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511064262","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/511064262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162483597"
"http://webisa.webdatacommons.org/prov/511064262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101248055"
"http://webisa.webdatacommons.org/prov/511064262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426876978"
"http://webisa.webdatacommons.org/prov/511064262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223630513"
"http://webisa.webdatacommons.org/prov/511064262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59329165"
"http://webisa.webdatacommons.org/prov/511064262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94299197"
"http://webisa.webdatacommons.org/prov/511064262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387339766"
"http://webisa.webdatacommons.org/prov/511064262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511064262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
