"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89069854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89069854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230447
"http://webisa.webdatacommons.org/prov/89069854","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89069854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89069854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89069854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87132959"
"http://webisa.webdatacommons.org/prov/89069854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427814856"
"http://webisa.webdatacommons.org/prov/89069854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433778094"
"http://webisa.webdatacommons.org/prov/89069854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448596584"
"http://webisa.webdatacommons.org/prov/89069854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43308160"
"http://webisa.webdatacommons.org/prov/89069854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218958408"
"http://webisa.webdatacommons.org/prov/89069854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89069854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
