"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159632562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159632562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270414
"http://webisa.webdatacommons.org/prov/159632562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159632562","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159632562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159632562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302818182"
"http://webisa.webdatacommons.org/prov/159632562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381346028"
"http://webisa.webdatacommons.org/prov/159632562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381346029"
"http://webisa.webdatacommons.org/prov/159632562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428960952"
"http://webisa.webdatacommons.org/prov/159632562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34626431"
"http://webisa.webdatacommons.org/prov/159632562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/159632562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159632562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159632562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
