"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178769622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178769622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451021
"http://webisa.webdatacommons.org/prov/178769622","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/178769622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178769622","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/178769622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389698457"
"http://webisa.webdatacommons.org/prov/178769622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225731722"
"http://webisa.webdatacommons.org/prov/178769622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45489386"
"http://webisa.webdatacommons.org/prov/178769622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40708232"
"http://webisa.webdatacommons.org/prov/178769622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68531422"
"http://webisa.webdatacommons.org/prov/178769622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227200856"
"http://webisa.webdatacommons.org/prov/178769622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300194155"
"http://webisa.webdatacommons.org/prov/178769622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360053807"
"http://webisa.webdatacommons.org/prov/178769622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120877080"
"http://webisa.webdatacommons.org/prov/178769622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178769622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178769622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
