"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310908254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300062
"http://webisa.webdatacommons.org/prov/310908254","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/310908254","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/310908254","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217886986"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250345370"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217931616"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438556471"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160919690"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160009094"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438580244"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414021631"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96899252"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250438397"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357509914"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85831000"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434720120"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370852829"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444402422"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353234113"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253036425"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154969409"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381794235"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315751050"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217818947"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317241508"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274817228"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382926193"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443992851"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114110229"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310908254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
