"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409931311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409931311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520038
"http://webisa.webdatacommons.org/prov/409931311","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409931311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409931311","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409931311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312768373"
"http://webisa.webdatacommons.org/prov/409931311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294332730"
"http://webisa.webdatacommons.org/prov/409931311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70071491"
"http://webisa.webdatacommons.org/prov/409931311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17533655"
"http://webisa.webdatacommons.org/prov/409931311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286663568"
"http://webisa.webdatacommons.org/prov/409931311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36641333"
"http://webisa.webdatacommons.org/prov/409931311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409931311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409931311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
