"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336855356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336855356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158646
"http://webisa.webdatacommons.org/prov/336855356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336855356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336855356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336855356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237511013"
"http://webisa.webdatacommons.org/prov/336855356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444631957"
"http://webisa.webdatacommons.org/prov/336855356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388711421"
"http://webisa.webdatacommons.org/prov/336855356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/336855356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
