"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217449404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402231
"http://webisa.webdatacommons.org/prov/217449404","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/217449404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217449404","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82820486"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8035428"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218803833"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8535471"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8097104"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229802843"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441005856"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230454696"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66137394"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31365229"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38262505"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367960557"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8037302"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256752437"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113663512"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254867596"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194682783"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245027173"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8645614"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7499774"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6181206"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303239633"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7632577"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83600099"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444153534"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217449404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
