"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354652141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354652141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236552
"http://webisa.webdatacommons.org/prov/354652141","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/354652141","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354652141","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/354652141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116404335"
"http://webisa.webdatacommons.org/prov/354652141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221827197"
"http://webisa.webdatacommons.org/prov/354652141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234808391"
"http://webisa.webdatacommons.org/prov/354652141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243629015"
"http://webisa.webdatacommons.org/prov/354652141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115230299"
"http://webisa.webdatacommons.org/prov/354652141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316305223"
"http://webisa.webdatacommons.org/prov/354652141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243481649"
"http://webisa.webdatacommons.org/prov/354652141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275160623"
"http://webisa.webdatacommons.org/prov/354652141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/354652141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354652141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354652141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/354652141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
