"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423978259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423978259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0766826
"http://webisa.webdatacommons.org/prov/423978259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423978259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423978259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423978259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25142460"
"http://webisa.webdatacommons.org/prov/423978259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308969889"
"http://webisa.webdatacommons.org/prov/423978259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405290440"
"http://webisa.webdatacommons.org/prov/423978259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/423978259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
