"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384922841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362603
"http://webisa.webdatacommons.org/prov/384922841","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/384922841","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/384922841","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80895059"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312643832"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376499191"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134435346"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59499999"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376499190"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383934647"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118504184"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43304779"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99787900"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317847285"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124278302"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431834813"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288002191"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279815654"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61566043"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213481528"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170451802"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23062351"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255391292"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196483529"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373210355"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249876571"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124560768"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74780224"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356758352"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277368807"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278580190"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273844735"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384922841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
