"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316550875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316550875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487079
"http://webisa.webdatacommons.org/prov/316550875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316550875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316550875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316550875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112194592"
"http://webisa.webdatacommons.org/prov/316550875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163194684"
"http://webisa.webdatacommons.org/prov/316550875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430877991"
"http://webisa.webdatacommons.org/prov/316550875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166254013"
"http://webisa.webdatacommons.org/prov/316550875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316550875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
