"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306405920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120388
"http://webisa.webdatacommons.org/prov/306405920","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/306405920","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306405920","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158124884"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109655992"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159843370"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19050395"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201380219"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446280339"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159554023"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214292323"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195959184"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359740200"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384196419"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159306674"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211159393"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68332591"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71821932"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163859797"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445249611"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208816298"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306405920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
