"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502998864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502998864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311096
"http://webisa.webdatacommons.org/prov/502998864","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502998864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502998864","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502998864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354458478"
"http://webisa.webdatacommons.org/prov/502998864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70039482"
"http://webisa.webdatacommons.org/prov/502998864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394947147"
"http://webisa.webdatacommons.org/prov/502998864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191818152"
"http://webisa.webdatacommons.org/prov/502998864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191632594"
"http://webisa.webdatacommons.org/prov/502998864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502998864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502998864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
