"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253048477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253048477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115035
"http://webisa.webdatacommons.org/prov/253048477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253048477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253048477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253048477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80935349"
"http://webisa.webdatacommons.org/prov/253048477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322183960"
"http://webisa.webdatacommons.org/prov/253048477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135767512"
"http://webisa.webdatacommons.org/prov/253048477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318761163"
"http://webisa.webdatacommons.org/prov/253048477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253048477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/253048477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/253048477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
