"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455746854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455746854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388517
"http://webisa.webdatacommons.org/prov/455746854","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455746854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455746854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455746854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194586515"
"http://webisa.webdatacommons.org/prov/455746854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2969526"
"http://webisa.webdatacommons.org/prov/455746854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49313437"
"http://webisa.webdatacommons.org/prov/455746854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455746854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
